﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081252&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;10833;1566;12399;615;1659;1458;1932;5664;18069
Hombres;5703;687;6390;342;885;735;714;2676;9066
Mujeres;5127;879;6006;276;777;723;1218;2994;9003
Resto de España;1704;411;2115;240;2565;21;1305;4131;6249
Hombres;897;147;1044;123;1560;9;84;1776;2823
Mujeres;804;267;1071;114;1005;15;1221;2355;3426
Extranjero;2949;765;3714;93;153;252;1866;2364;6069
Hombres;1674;324;1998;51;78;108;786;1023;3018
Mujeres;1275;441;1716;39;72;144;1083;1338;3051
Total;15483;2745;18228;948;4377;1731;5106;12162;30387
Hombres;8274;1158;9432;516;2523;849;1581;5469;14907
Mujeres;7209;1584;8793;429;1854;879;3522;6684;15483

