﻿Moviment natural. Fecunditat
Solsonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:35&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,38;35,75;..;..;..;58,42
2021;7,17;34,68;..;..;..;69,39
2020;8,31;40,31;..;..;..;57,52
2019;9,56;46,37;..;..;..;62,79
2018;8,05;38,88;..;..;..;57,41
2017;11,31;54,12;..;..;..;59,60
2016;11,27;53,53;..;..;..;59,33
2015;9,47;44,81;..;..;..;70,63
2014;9,12;42,73;..;..;..;57,38
2013;9,86;45,35;..;..;..;66,92
2012;9,33;42,32;..;..;..;61,42
2011;11,36;50,83;..;..;..;73,38
2010;11,48;50,85;..;..;..;71,52
2009;11,29;49,78;..;..;..;69,68
2008;12,70;55,52;..;..;..;66,48
2007;10,18;44,20;..;..;..;75,54
2006;12,20;52,43;..;..;..;69,14
2005;13,16;56,07;..;..;..;75,29
2004;10,97;46,57;..;..;..;76,81
2003;9,69;41,17;..;..;..;77,12
2002;8,26;35,21;..;..;..;74,49
2001;11,17;47,32;..;..;..;82,95
2000;10,96;45,98;..;..;..;79,84
1999;9,62;40,03;..;..;..;81,48
1998;9,10;37,60;..;..;..;79,41
1997;7,34;30,35;..;..;..;85,37
1996;8,43;35,11;..;..;..;92,55
1995;7,46;31,25;..;..;..;92,77
1994;8,69;36,74;..;..;..;92,71
1993;6,82;29,06;..;..;..;90,67
1992;8,49;36,50;..;..;..;93,48
1991;7,90;34,21;..;..;..;93,02
1990;11,56;50,30;..;..;..;95,93
1989;9,10;39,95;..;..;..;96,84
1988;10,18;45,23;..;..;..;91,82
1987;7,21;32,28;..;..;..;97,44
1986;7,77;35,10;..;..;..;96,43
1985;9,80;44,39;..;..;..;100,00
1984;10,03;45,45;..;..;..;95,41
1983;9,35;42,29;..;..;..;99,02
1982;12,29;55,39;..;..;..;94,03
1981;11,37;50,92;..;..;..;98,39

