﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081081
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1374;1092;2466;918;930;1848;33;126;162;153;162;315;42;18;63;2523;2334;4857
De 0 a 15 anys;528;444;975;0;0;0;0;0;0;0;0;0;0;0;0;531;444;975
De 16 a 64 anys;840;645;1482;756;786;1545;3;33;39;138;153;291;42;18;63;1782;1635;3417
65 anys o més;6;3;9;162;144;303;30;93;123;15;9;24;0;0;3;213;252;462
Resta d'Espanya;48;33;84;516;444;960;36;129;165;57;42;102;9;3;15;672;654;1326
De 0 a 15 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 16 a 64 anys;39;24;63;168;198;366;3;12;15;39;27;69;9;3;12;255;267;525
65 anys o més;3;6;9;351;246;594;33;117;150;18;12;33;0;0;3;408;381;789
Estranger;93;69;162;63;93;159;3;9;12;12;15;30;21;18;42;192;210;399
De 0 a 15 anys;27;21;48;0;0;0;0;0;0;0;0;0;3;0;3;30;24;51
De 16 a 64 anys;63;51;111;57;90;147;0;6;6;9;18;27;18;18;33;153;174;327
65 anys o més;0;0;0;6;6;12;3;3;6;3;0;0;0;3;3;12;12;24
Total;1515;1200;2715;1497;1467;2967;72;264;336;222;222;444;75;42;120;3384;3195;6579
De 0 a 15 anys;564;471;1035;0;0;0;0;0;0;0;0;0;0;0;3;564;471;1035
De 16 a 64 anys;942;717;1662;981;1074;2055;9;51;60;186;195;384;69;36;111;2190;2079;4269
65 anys o més;9;9;21;516;393;909;66;213;279;36;24;60;3;6;6;630;645;1275

