﻿Atur registrat (a 31 de març). Recomptes
Canet de Mar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080403
;Atur
2024;651
2023;660
2022;751
2021;954
2020;777
2019;811
2018;765
2017;863
2016;962
2015;1140
2014;1221
2013;1295
2012;1261
2011;1152
2010;1222
2009;1001
2008;621
2007;565
2006;642
2005;606
2004;485
2003;398
2002;358
2001;298
2000;275
1999;310
1998;393
1997;405
1996;468
1995;518
1994;602
1993;451
1992;427
1991;609
1990;671
1989;685
1988;835
1987;938
1986;632
1985;522
1984;416
1983;292

