﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rabós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171432&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;733,45;434,80;..;..;630,47
2021;..;640,66;386,07;..;..;550,32
2020;..;647,47;385,00;..;..;560,02
2019;..;595,96;395,50;..;..;544,07
2018;..;611,77;392,15;..;..;565,51
2017;..;575,18;366,79;..;..;524,12
2016;..;572,90;338,33;..;..;516,88
2014;..;584,74;370,19;..;..;525,79
2013;..;575,79;369,26;..;..;515,77
2012;..;538,11;362,01;..;..;483,69
2011;..;522,63;383,84;..;..;474,55

