﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250791
;Homes;Dones;Total
Dret;2;2;4
Magisteri;0;8;8
Ciències socials;6;11;17
Arts i humanitats;2;1;3
Informàtica;0;1;1
Enginyeries;1;0;1
Formació tècnica;5;2;7
Ciències;2;1;3
Arquitectura i construcció;1;0;1
Agricultura i veterinària;4;1;5
Salut i serveis socials;1;3;4
Altres serveis;3;8;11
Total;27;38;65

