﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:259025&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;0;3;0;0;0;1;1;2;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;0;1;1;1;3;4;0;5;5;1;3;4;4;0;4;4;1;5;3;0;3;1;0;1;0;0;0;14;13;27
De 25 a 29 anys;1;0;1;0;7;7;2;1;3;1;1;2;0;4;4;9;2;11;10;0;10;6;0;6;1;2;3;0;0;0;30;17;47
De 30 a 34 anys;0;0;0;3;2;5;5;3;8;1;0;1;0;1;1;8;0;8;5;0;5;2;3;5;0;0;0;0;0;0;24;9;33
De 35 a 39 anys;1;0;1;0;4;4;1;2;3;4;0;4;2;2;4;7;2;9;3;2;5;2;1;3;5;0;5;0;0;0;25;13;38
De 40 a 44 anys;1;0;1;0;3;3;1;1;2;0;0;0;0;5;5;12;0;12;1;0;1;3;2;5;0;1;1;0;0;0;18;12;30
De 45 a 49 anys;0;0;0;0;0;0;0;2;2;3;1;4;1;2;3;11;6;17;5;2;7;4;1;5;3;1;4;0;0;0;27;15;42
De 50 a 54 anys;0;0;0;0;0;0;1;1;2;1;1;2;2;4;6;8;2;10;6;1;7;5;3;8;0;1;1;0;0;0;23;13;36
De 55 a 59 anys;0;0;0;1;1;2;0;0;0;0;1;1;0;3;3;15;13;28;4;0;4;3;0;3;2;2;4;0;0;0;25;20;45
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19;2;0;2;1;1;2;0;2;2;0;0;0;13;12;25
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;4;2;6
Total;3;0;3;4;18;22;12;13;25;10;9;19;7;24;31;87;35;122;44;6;50;29;11;40;13;11;24;0;0;0;209;127;336

