﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Navarcles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081402
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;90;99;192;36;30;66;126;132;258
2019;111;111;225;21;39;57;132;150;282
2018;63;63;126;12;12;24;75;75;150
2017;60;54;111;9;9;15;69;60;129
2016;39;42;81;9;9;15;48;48;96
2011-2015;228;231;459;24;30;57;252;258;516
2001-2010;351;399;747;33;42;72;381;441;822
1991-2000;198;210;402;0;0;3;198;210;408
1981-1990;162;150;315;0;0;0;165;153;315
Abans de 1981;534;654;1185;0;0;0;534;654;1188
Sempre hi ha viscut;975;900;1875;15;12;24;990;912;1902
Total;2808;2910;5721;159;180;339;2967;3090;6060

