﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172288&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,25;112,17;69,31;181,48
2020;1,61;126,83;99,63;226,45
2019;1,43;132,99;72,26;205,25
2018;1,20;115,44;59,13;174,57
2017;1,21;121,63;55,93;177,56
2016;1,12;133,03;32,25;165,29
2015;1,19;139,01;34,47;173,48
2014;1,36;139,63;58,31;197,94
2013;1,26;151,58;24,76;176,34
2012;1,51;178,41;28,40;206,81
2011;1,43;172,29;21,73;194,02
2010;1,42;174,01;14,01;188,02
2009;1,36;161,00;15,44;176,44
2008;1,40;162,34;15,90;178,24
2007;1,41;148,56;19,90;168,46
2006;1,64;178,16;21,27;199,44
2005;1,50;169,55;14,81;184,36
2004;1,63;180,40;14,30;194,70
2003;1,60;179,00;13,08;192,08
2002;1,73;191,43;8,25;199,68
2001;1,81;169,51;9,50;179,01
2000;1,89;180,03;6,71;186,74

