﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Santa Maria de Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082567&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;61,72;0,00;0,00;61,72
2020;53,36;0,00;0,00;53,36
2019;46,06;0,00;0,00;46,06
2018;69,22;0,00;0,00;69,22
2017;233,50;0,00;0,00;233,50
2016;243,58;0,00;0,00;243,58
2015;242,74;0,00;0,00;242,74
2014;244,54;0,00;0,00;244,54
2013;236,14;0,00;0,00;236,14
2012;242,60;..;..;242,60
2011;..;172,92;81,96;254,88
2010;..;204,80;80,66;285,46
2009;..;270,42;60,00;330,42
2008;..;302,53;34,81;337,34
2007;..;347,11;8,93;356,04
2006;..;203,43;14,37;217,80
2005;..;282,46;..;282,46
2004;..;287,46;..;287,46

