﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430923&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;0;2;3;1;0;0;0;0;1;0;0;7
total;0;2;4;3;0;0;0;1;1;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;5;3;4;2;2;1;0;0;0;0;18
total;1;5;3;5;2;2;1;0;0;0;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;0;0;2;0;0;0;0;7
dones;8;15;8;5;1;1;2;0;0;0;0;40
total;8;17;10;6;1;1;4;0;0;0;0;47
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;1;1;1;0;1;1;1;1;0;10
dones;1;13;11;3;8;4;2;6;2;1;0;51
total;2;15;12;4;9;4;3;7;3;2;0;61
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;3;0;0;1;0;1;1;0;10
dones;1;0;0;1;0;0;0;0;1;0;0;3
total;2;2;1;4;0;0;1;0;2;1;0;13
Treballadors industrials;;;;;;;;;;;;
homes;5;12;12;19;12;13;4;8;11;4;0;100
dones;1;1;0;0;0;0;2;0;0;1;0;5
total;6;13;12;19;12;13;6;8;11;5;0;105
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;18;17;27;14;14;8;10;13;6;0;134
dones;12;36;25;14;11;7;7;6;4;2;0;124
total;19;54;42;41;25;21;15;16;17;8;0;258

