﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082191
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;554;435;623;678;749;773;670;617;573;474;347;930;7423
dones;529;385;561;731;784;807;758;651;548;447;341;1339;7881
total;1083;820;1184;1409;1533;1580;1428;1268;1121;921;688;2269;15304
No sap llegir o escriure;;;;;;;;;;;;;
homes;9;3;6;2;3;7;7;6;6;7;8;33;97
dones;13;4;4;5;11;15;11;16;17;10;13;87;206
total;22;7;10;7;14;22;18;22;23;17;21;120;303
Sense estudis;;;;;;;;;;;;;
homes;81;9;11;20;13;11;19;29;36;37;49;162;477
dones;91;0;3;6;17;16;17;29;43;48;52;314;636
total;172;9;14;26;30;27;36;58;79;85;101;476;1113
Primer grau;;;;;;;;;;;;;
homes;464;67;71;70;50;46;65;89;79;108;82;330;1521
dones;425;36;43;36;49;48;83;112;109;129;128;528;1726
total;889;103;114;106;99;94;148;201;188;237;210;858;3247
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;250;189;184;189;178;192;173;186;147;98;194;1980
dones;0;204;111;149;138;182;228;233;221;158;89;283;1996
total;0;454;300;333;327;360;420;406;407;305;187;477;3976
FP grau mitjà;;;;;;;;;;;;;
homes;0;23;79;62;78;73;42;35;40;37;25;54;548
dones;0;39;59;67;79;97;83;51;28;25;18;58;604
total;0;62;138;129;157;170;125;86;68;62;43;112;1152
FP grau superior;;;;;;;;;;;;;
homes;0;9;54;57;69;79;44;30;33;17;18;26;436
dones;0;8;78;84;103;64;29;16;15;9;4;9;419
total;0;17;132;141;172;143;73;46;48;26;22;35;855
Batxillerat superior;;;;;;;;;;;;;
homes;0;74;138;102;134;167;103;69;51;36;22;50;946
dones;0;94;144;107;136;120;90;66;45;34;17;35;888
total;0;168;282;209;270;287;193;135;96;70;39;85;1834
Diplomatura;;;;;;;;;;;;;
homes;0;0;56;84;86;69;68;81;67;34;19;30;594
dones;0;0;92;153;112;107;100;65;39;20;11;13;712
total;0;0;148;237;198;176;168;146;106;54;30;43;1306
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;19;97;127;143;130;105;75;51;26;51;824
dones;0;0;27;124;139;158;117;63;31;14;9;12;694
total;0;0;46;221;266;301;247;168;106;65;35;63;1518

