﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cambrils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430385&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1151,34;1361,10;828,54;..;..;1190,87
2021;1021,45;1187,23;735,14;..;..;1042,05
2020;992,02;1163,54;717,52;..;..;1020,07
2019;965,78;1144,58;696,23;..;..;1000,00
2018;955,58;1109,10;672,07;..;..;968,73
2017;952,61;1069,10;633,31;..;..;931,76
2016;924,69;1050,63;620,04;..;..;911,52
2014;942,23;1005,80;609,70;..;..;880,95
2013;922,06;985,95;593,20;..;..;863,08
2012;907,94;939,33;578,21;..;..;827,09
2011;889,71;900,29;566,41;..;..;798,80

