﻿Titulars persona física per edat i sexe
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080569
;1999;1989
   Totes les edats;;
 titulars;;
 total;2;49
 homes;0;42
 dones;2;7
 titulars caps explotació;;
 total;1;48
 homes;0;41
 dones;1;7
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;1;1
 titulars caps explotació;;
      homes;0;2
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;11
 dones;0;1
 titulars caps explotació;;
      homes;0;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;4
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;0;12
 dones;1;4
 titulars caps explotació;;
      homes;0;11
    dones;0;4

