﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ràpita, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431362&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;232;246;478;9;11;20;10;11;21;251;268;519
De 5 a 9 años;257;268;525;12;10;22;22;24;46;291;302;593
De 10 a 14 años;331;324;655;16;13;29;32;28;60;379;365;744
De 15 a 19 años;318;323;641;19;8;27;55;46;101;392;377;769
De 20 a 24 años;271;288;559;12;15;27;79;66;145;362;369;731
De 25 a 29 años;204;227;431;15;11;26;108;90;198;327;328;655
De 30 a 34 años;242;219;461;21;20;41;90;122;212;353;361;714
De 35 a 39 años;302;261;563;31;38;69;119;143;262;452;442;894
De 40 a 44 años;378;376;754;63;35;98;156;175;331;597;586;1183
De 45 a 49 años;399;427;826;44;49;93;156;173;329;599;649;1248
De 50 a 54 años;436;431;867;51;38;89;136;143;279;623;612;1235
De 55 a 59 años;398;358;756;48;53;101;79;103;182;525;514;1039
De 60 a 64 años;348;361;709;66;77;143;81;86;167;495;524;1019
De 65 a 69 años;261;308;569;99;78;177;51;59;110;411;445;856
De 70 a 74 años;237;281;518;93;80;173;33;38;71;363;399;762
De 75 a 79 años;203;243;446;67;83;150;15;17;32;285;343;628
De 80 a 84 años;183;218;401;50;57;107;8;11;19;241;286;527
85 años o más;191;325;516;51;73;124;8;3;11;250;401;651
Total;5191;5484;10675;767;749;1516;1238;1338;2576;7196;7571;14767

