﻿Comptes de cotització. A últim dia del mes
Torres de Segre
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252326
;Comptes de cotització
09/2020;74
06/2020;69
03/2020;73
12/2019;78
09/2019;78
06/2019;79
03/2019;88
12/2018;90
09/2018;88
06/2018;87
03/2018;87
12/2017;87
09/2017;89
06/2017;88
03/2017;85
12/2016;87
09/2016;91
06/2016;92
03/2016;88
12/2015;87
09/2015;87
06/2015;86
03/2015;87
12/2014;89
09/2014;88
06/2014;86
03/2014;83
12/2013;77
09/2013;77
06/2013;77
03/2013;74
12/2012;78
09/2012;81
06/2012;86
03/2012;83
12/2011;86
09/2011;85
06/2011;85
03/2011;86
12/2010;82
09/2010;86
06/2010;88
03/2010;87
12/2009;88
09/2009;93
06/2009;94
03/2009;88
12/2008;85
09/2008;88
06/2008;92
03/2008;87

