﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252075&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;5;7
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;8;6;14
Batxillerat, BUP, COU;62;53;115
Escola Oficial d'idiomes;11;7;18
Ensenyaments artístics grau elemental o mitjà;1;3;4
FP de grau mitjà o equivalent;27;25;52
FP de grau superior o equivalent;28;38;66
Diplomatura universitària o equivalent;65;69;134
Llicenciatura universitària o equivalent;53;76;129
Postgrau màster, MIR o anàleg;6;11;17
Doctorat;4;3;7
Curs INEM, o equivalent per a desocupats;4;8;12
Curs de formació promogut per l'empresa;32;27;59
Altres cursos;86;105;191
Total estudiants;365;407;772

