﻿Llars. Per nombre i tipus de nucli
Talarn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252154
;2001;1996;1991
Sense nucli. Unipersonals;45;42;25
Sense nucli. Amb 2 persones o més;9;3;3
Amb un nucli. Parelles sense fills. Sense altres persones;17;18;23
Amb un nucli. Parelles sense fills. Amb altres persones;4;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;36;45;45
Amb un nucli. Parelles amb fills. Amb altres persones;8;7;9
Amb un nucli. Mares amb fills. Sense altres persones;8;7;8
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;2;3;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;5;5
Amb dos nuclis o més. Amb altres persones;1;1;0
Total;134;136;125

