﻿Proporció d'habitatges que disposen de llums de baix consum. Per tipus de llar i tipus de llum
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11782&lang=en
;Total;Tubs o llums fluorescents;Altres bombetes de baix consum
Llar unipersonal;81,9;71,6;55,4
Parella sola;88,5;68,9;68,9
Parella amb fills;90,8;71,1;79,2
algun fill >= 25 a.;90,4;68,4;79,3
tots els fills >= 25 a.;92,6;83,0;79,0
Pare o mare sol, amb fills;88,5;78,3;66,6
algun fill >= 25 a.;91,8;80,1;71,6
tots els fills >= 25 a.;85,5;76,7;62,2
Llar amb altres persones;86,0;69,6;70,0
Total;87,8;71,0;70,1

