﻿Conreus herbacis: cereals per a gra
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251291&lang=en
;2009
     Total;
 explot.;41
 ha;1623
      Secà;
 explot.;41
 ha;1623
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;23
 ha;389
 secà;
 explot.;23
 ha;389
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;116
 secà;
 explot.;4
 ha;116
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;40
 ha;1075
 secà;
 explot.;40
 ha;1075
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;7
 ha;21
 secà;
 explot.;7
 ha;21
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;13
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;0
 ha;0

