﻿Personalitat jurídica del titular de l'explotació
Aguilar de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080023&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;2121
 SAU ha;1197
      Persona física;
 explot.;31
 total ha;1817
 SAU ha;987
       Persona jurídica;
 total;
 explot.;7
 total ha;304
 SAU ha;211
 societats mercantils;
 explot.;1
 total ha;22
 SAU ha;9
 altra condició jurídica;
 explot.;6
 total ha;282
 SAU ha;201

