﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082592
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);515;675;460;275;1930
12/2023 (p);505;665;525;275;1970
09/2023 (p);515;615;565;265;1960
06/2023 (p);540;585;455;270;1850
03/2023 (p);540;635;490;260;1925
12/2022 (p);535;625;730;0;1890
09/2022 (p);530;585;760;0;1875
06/2022 (p);515;600;695;0;1805
03/2022 (p);520;605;765;0;1890
12/2021 (p);565;550;700;0;1810
09/2021 (p);560;500;770;0;1830
06/2021 (p);535;485;715;0;1735
03/2021 (p);545;535;580;0;1665
12/2020 (p);545;475;610;0;1625

