﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081574&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2466;2163;4626;1440;1419;2859;39;183;222;321;327;648;75;33;108;4332;4125;8460
Barcelona;2442;2136;4575;1398;1380;2778;39;168;207;315;321;639;72;36;108;4266;4041;8307
Girona;6;6;12;9;9;21;0;0;0;0;0;0;0;0;0;18;15;36
Lleida;6;9;12;15;15;30;0;9;9;0;3;0;0;0;0;18;36;57
Tarragona;12;9;21;15;15;30;0;3;6;0;3;3;0;0;0;27;33;63
Rest of Spain;120;93;216;681;636;1317;60;309;369;81;81;162;12;6;18;954;1125;2079
Andalucía;57;18;75;372;345;720;36;189;225;42;39;81;3;3;6;513;594;1110
Aragón;3;6;9;30;39;69;3;15;15;6;0;6;3;0;3;42;63;105
Principado de Asturias;3;0;3;6;3;12;3;0;6;0;0;0;0;0;3;9;9;18
Illes Balears;3;6;9;3;6;9;0;0;0;3;3;6;0;0;0;9;15;24
Canarias;6;3;9;3;3;6;0;3;0;0;3;0;0;0;0;6;9;18
Cantabria;0;3;3;3;3;9;0;0;0;0;3;3;0;0;0;9;6;15
Castilla - La Mancha;9;9;18;69;60;129;9;24;33;6;9;15;0;0;0;93;99;192
Castilla y León;6;6;12;48;39;84;3;15;18;3;6;12;0;3;0;63;63;126
Comunitat Valenciana;9;18;27;21;21;42;0;15;15;3;3;9;0;0;0;33;57;93
Extremadura;9;3;12;48;39;90;0;21;24;9;3;12;0;0;0;69;72;138
Galicia;6;0;3;30;21;48;3;12;12;3;0;3;3;0;0;39;30;72
Comunidad de Madrid;9;12;21;21;21;39;0;3;6;3;9;9;0;0;0;30;42;75
Región de Murcia;3;0;3;6;15;21;3;9;12;0;0;0;0;0;0;12;24;39
Comunidad Foral de Navarra;3;0;3;0;3;6;0;0;0;3;0;0;0;0;0;3;6;9
País Vasco;3;3;6;9;12;18;0;3;3;0;3;0;0;0;0;9;21;30
La Rioja;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta y Melilla;0;3;3;6;3;12;0;0;0;0;3;3;0;3;3;9;9;18
Foreign;201;171;375;213;267;477;3;15;18;30;45;75;66;90;156;513;585;1098
Total;2787;2427;5214;2334;2319;4653;102;507;609;432;453;882;150;129;282;5802;5838;11640

