﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Camarles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439039
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;74,57;115,48;60,09;245,49;37,90;162,74;173,12;869,39
2020;71,90;107,69;61,27;238,76;0,00;131,78;151,33;762,73
2019;70,38;94,58;51,49;160,84;10,08;139,61;126,45;653,43
2018;66,13;97,32;58,97;256,00;0,00;136,64;141,17;756,23
2017;60,90;89,67;51,05;267,77;0,00;120,37;114,44;704,20
2016;55,83;86,45;52,41;270,71;0,00;106,47;112,77;684,63
2015;60,31;80,97;50,85;273,79;0,00;93,19;47,77;606,88
2014;61,44;81,57;51,89;290,00;0,00;76,10;47,77;608,77
2013;67,96;78,27;48,88;313,30;0,00;66,11;39,07;613,59
2012;63,70;90,67;60,32;347,43;..;50,47;32,55;645,14
2011;72,51;92,96;61,39;338,39;..;65,20;6,59;637,04
2010;58,34;97,41;53,19;347,83;8,30;63,20;4,59;632,86
2009;76,20;96,89;49,73;379,80;..;54,03;12,67;669,32
2008;61,38;88,55;43,57;176,35;..;44,39;39,82;454,06
2007;67,06;38,69;18,88;..;..;75,83;18,56;219,02
2006;29,56;29,76;17,35;..;..;..;0,25;76,92
2005;34,03;23,45;15,48;..;..;..;0,06;73,02
2004;34,47;21,59;11,91;..;..;..;0,18;68,15
2003;33,27;17,77;10,43;..;..;..;0,15;61,62
2002;34,02;17,53;7,25;..;..;..;0,12;58,92
2001;25,99;9,82;4,35;..;..;..;0,10;40,26
2000;20,73;21,64;1,59;..;..;..;0,14;44,10

