﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ribera d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:30&lang=es
;2001;1996;1991
Agricultura i ramaderia;1040;1080;1374
Pesca;13;3;1
Indústries extractives;1;8;7
Indústries manufactureres;1472;1746;2052
Electricitat gas i aigua;572;485;715
Construcció;1081;599;751
Comerç i reparació;1155;758;790
Hostaleria;347;313;208
Transport i comunicacions;328;288;265
Mediació financera;139;104;113
Immob. lloguers i serveis empr.;418;405;275
Adm. pública, defensa i SS;480;456;272
Educació;423;336;322
Sanitat i serveis socials;436;269;201
Altres serveis;242;187;161
Personal domèstic;51;17;45
Organismes extraterrit.;0;0;0
Total;8198;7054;7552

