﻿Nascuts vius segons el sexe
Castelldefels
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080569&lang=es
;Nens;Nenes;Total
2022;228;223;451
2021;256;228;484
2020;236;240;476
2019;225;234;459
2018;279;245;524
2017;281;241;522
2016;296;303;599
2015;321;308;629
2014;316;307;623
2013;325;276;601
2012;364;314;678
2011;394;318;712
2010;351;367;718
2009;385;373;758
2008;421;369;790
2007;388;343;731
2006;410;364;774
2005;418;357;775
2004;364;382;746
2003;357;317;674
2002;343;342;685
2001;311;289;600
2000;335;300;635
1999;287;255;542
1998;286;248;534
1997;272;223;495
1996;214;207;421
1995;214;207;421
1994;231;178;409
1993;188;197;385
1992;202;207;409
1991;176;190;366
1990;198;200;398
1989;187;179;366
1988;192;164;356
1987;171;163;334
1986;158;195;353
1985;203;172;375
1984;152;163;315
1983;194;163;357
1982;215;211;426
1981;229;193;422
1980;216;236;452
1979;250;249;499
1978;294;240;534
1977;271;229;500
1976;253;250;503
1975;268;225;493

