﻿Població. Per any d'arribada a l'habitatge
Altafulla
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430120
;2021
2020;603
2019;441
2018;378
2017;285
2016;225
2011-2015;786
2001-2010;1266
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;270
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;552
No hi consta;690
Total;5496

