﻿Població. Per sexe i edat quinquennal
Aitona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250387
;Homes;Dones;Total
De 0 a 4 anys;62;47;109
De 5 a 9 anys;79;62;141
De 10 a 14 anys;65;72;137
De 15 a 19 anys;62;57;119
De 20 a 24 anys;77;60;137
De 25 a 29 anys;69;56;125
De 30 a 34 anys;60;63;123
De 35 a 39 anys;90;73;163
De 40 a 44 anys;108;91;199
De 45 a 49 anys;120;87;207
De 50 a 54 anys;119;76;195
De 55 a 59 anys;92;62;154
De 60 a 64 anys;77;78;155
De 65 a 69 anys;64;55;119
De 70 a 74 anys;52;53;105
De 75 a 79 anys;55;62;117
De 80 a 84 anys;39;47;86
De 85 a 89 anys;32;43;75
De 90 a 94 anys;7;32;39
De 95 a 99 anys;1;13;14
100 anys o més;1;0;1
Total;1331;1189;2520

