﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maldà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251305
;Homes;Dones;Total
03/2024 (p);60;45;105
02/2024;55;45;105
01/2024;55;45;105
12/2023;55;50;105
11/2023;55;45;105
10/2023;55;45;100
09/2023;55;45;100
08/2023;60;45;105
07/2023;55;45;105
06/2023;55;45;100
05/2023;50;45;100
04/2023;55;45;100
03/2023;55;50;100
02/2023;50;45;95
01/2023;50;45;100
12/2022;50;45;100
11/2022;50;45;95
10/2022;50;45;95
09/2022;50;45;95
08/2022;50;40;90
07/2022;45;45;90
06/2022;50;40;90
05/2022;50;45;95
04/2022;50;45;95
03/2022;50;45;95
02/2022;50;45;95
01/2022;50;45;95
12/2021;46;48;94
11/2021;48;45;93
10/2021;46;45;91
09/2021;46;43;89
08/2021;49;41;90
07/2021;49;42;91
06/2021;50;43;93
05/2021;51;45;96
04/2021;51;43;94
03/2021;50;43;93
02/2021;51;47;98
01/2021;49;47;96
12/2020;49;47;96
11/2020;48;47;95
10/2020;48;51;99
09/2020;45;50;95
08/2020;43;48;91
07/2020;41;48;89
06/2020;42;48;90
05/2020;42;47;89
03/2020;44;46;90
12/2019;43;45;88
09/2019;47;48;95
06/2019;47;48;95
03/2019;44;48;92
12/2018;42;48;90
09/2018;46;40;86
06/2018;48;42;90
03/2018;48;43;91
12/2017;49;42;91
09/2017;51;46;97
06/2017;53;46;99
03/2017;52;45;97
12/2016;54;44;98
09/2016;54;42;96
06/2016;53;45;98
03/2016;50;45;95
12/2015;49;46;95
09/2015;51;43;94
06/2015;54;43;97
03/2015;56;41;97
12/2014;52;37;89
09/2014;50;38;88
06/2014;51;36;87
03/2014;47;38;85
12/2013;50;39;89
09/2013;52;39;91
06/2013;54;41;95
03/2013;52;40;92
12/2012;53;40;93
09/2012;55;43;98
06/2012;56;47;103
03/2012;55;45;100

