﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;30;46
06/2020;..;..;7;29;46
03/2020;..;..;6;28;44
12/2019;..;..;7;28;45
09/2019;..;..;8;31;49
06/2019;6;5;6;30;47
03/2019;..;..;6;28;44
12/2018;..;..;6;27;43
09/2018;..;..;6;27;43
06/2018;..;..;6;27;43
03/2018;..;..;6;26;42
12/2017;..;..;6;25;41
09/2017;..;..;7;27;44
06/2017;..;..;7;25;42
03/2017;7;..;..;27;44
12/2016;7;5;5;27;44
09/2016;7;5;6;29;47
06/2016;7;5;7;27;46
03/2016;7;5;6;25;43
12/2015;7;5;5;25;42
09/2015;7;5;7;28;47
06/2015;7;5;5;30;47
03/2015;..;..;7;27;45
12/2014;8;..;..;31;46
09/2014;8;..;..;28;46
06/2014;8;..;..;27;45
03/2014;8;..;..;27;45
12/2013;8;..;..;28;46
09/2013;8;..;..;26;43
06/2013;8;5;5;26;44
03/2013;8;5;5;26;44
12/2012;8;5;7;24;44
09/2012;9;..;..;23;42
06/2012;9;..;..;24;43
03/2012;9;..;..;24;43
12/2011;10;..;..;24;44
09/2011;10;..;..;25;45
06/2011;10;..;..;26;45
03/2011;9;..;..;26;44
12/2010;9;..;..;27;45
09/2010;9;..;..;26;46
06/2010;..;..;9;24;45
03/2010;..;..;9;22;43
12/2009;10;..;..;21;42
09/2009;9;..;..;21;41
06/2009;9;..;..;20;40
03/2009;9;..;..;19;39
12/2008;..;..;9;19;40
09/2008;..;..;9;19;40
06/2008;9;..;..;21;41
03/2008;10;..;..;19;40

