﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431378&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;77;113
 altres activitats lucratives;;
 principal;38;31
 secundària;3;5
      Dedicació del cònjuge;;
   sols a l'explotació;26;77
 altres activitats lucratives;;
 principal;10;5
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;22;23
 persones;25;25
 altres activitats lucratives;;
 principal;;
 explot.;46;23
 persones;59;28
 secundària;;
 explot.;1;1
 persones;1;1

