﻿Cadastre immobiliari rústic
Pineda de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081635&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;988;1866;1888
2021;2001;2005;984;1849;1879
2020;2001;2005;984;1849;1879
2019;2001;2005;981;1835;1870
2018;2001;2005;978;1834;1876
2017;2001;2005;983;1836;1868
2016;2001;2005;915;1066;1165
2015;2001;2005;913;1001;1096
2014;2001;2005;911;999;1096
2013;2001;2005;910;982;1079
2012;2001;2005;904;981;1086
2011;2001;2005;902;981;1088
2010;2001;2005;901;1000;1110
2009;2001;2005;900;990;1100
2008;2001;2005;899;970;1079
2007;2001;2005;875;902;1031
2006;1993;2005;872;887;1018

