﻿Indicadores de hogares
Ascó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430192&lang=es
;2021
Tamaño medio del hogar;2,44
Proporción de hogares de 1 persona (%);33,1
Proporción de hogares de 2 personas (%);26,1
Proporción de hogares de 3 personas (%);17,5
Proporción de hogares de 4 personas (%);14,4
Proporción de hogares de 5 personas o más (%);9,0
Proporción de hogares de una persona de 65 años o más (%);15,9
Proporción de población de 75 años o más que vive sola (%);33,7
Proporción de hogares con todos los miembros de 65 años o más (%);23,8
Proporción de hogares con todos los miembros extranjeros (%);4,9
Proporción de hogares con miembros extranjeros y españoles (%);5,6
Proporción de hogares con todos los miembros españoles (%);89,5

