﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilademuls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;78;33;4;..;116
2021;..;82;31;5;..;120
2020;..;82;28;4;..;117
2019;..;88;26;5;..;121
2018;..;91;31;5;..;130
2017;..;97;30;4;..;135
2016;5;95;29;..;..;133
2014;..;108;39;4;..;154
2013;5;112;42;..;..;163
2012;7;113;42;..;..;166
2011;8;117;40;..;..;170

