﻿Emigracions. Per municipi de procedència i lloc de destinació
Balsareny
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080180
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;41;22;10;6;79
2021;74;30;11;12;127
2020;37;12;16;3;68
2019;54;32;13;5;104
2018;61;18;18;5;102
2017;29;39;6;14;88
2016;54;21;18;5;98
2015;39;24;11;10;84
2014;44;30;7;19;100
2013;58;30;4;6;98
2012;51;43;8;6;108
2011;71;36;9;6;122
2010;58;35;7;9;109
2009;44;68;3;11;126
2008;82;31;12;8;133
2007;57;27;17;22;123
2006;49;27;9;11;96
2005;57;25;12;8;102
2004;52;18;12;3;85
2003;54;27;13;9;103
2002;50;13;3;10;76
2001;30;7;5;13;55
2000;53;5;11;8;77
1999;40;12;5;4;61
1998;44;21;4;4;73
1997;35;16;5;5;61
1995;52;24;4;13;93
1994;48;18;8;18;92
1993;20;20;6;8;54
1992;27;26;0;13;66
1990;39;18;2;9;68
1989;34;14;8;3;59
1988;24;11;6;42;83

