﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:34
;Homes;Dones;Total
Europa;75435;75706;151141
Espanya;68135;67696;135831
Catalunya;56265;54701;110966
Resta d'Espanya;11870;12995;24865
Resta de la Unió Europea;4411;4477;8888
Alemanya;350;438;788
Àustria;9;19;28
Bèlgica;123;132;255
Bulgària;471;416;887
Croàcia;37;35;72
Dinamarca;9;15;24
Eslovàquia;24;50;74
Eslovènia;14;4;18
Estònia;9;14;23
Finlàndia;10;12;22
França;515;566;1081
Grècia;8;5;13
Hongria;12;37;49
Irlanda;27;15;42
Itàlia;400;273;673
Letònia;40;49;89
Lituània;44;55;99
Luxemburg;10;6;16
Malta;0;0;0
Països Baixos;234;221;455
Polònia;145;228;373
Portugal;258;208;466
Txèquia;25;62;87
Romania;1620;1604;3224
Suècia;15;13;28
Xipre;2;0;2
Resta d'Europa;2889;3533;6422
Albània;127;61;188
Andorra;27;27;54
Armènia;106;105;211
Belarús;48;92;140
Bòsnia i Hercegovina;36;21;57
Geòrgia;64;63;127
Islàndia;2;1;3
Liechtenstein;0;0;0
Macedònia del Nord;6;6;12
Montenegro;4;1;5
Noruega;7;3;10
Regne Unit;314;406;720
Moldàvia;148;142;290
Rússia;1111;1619;2730
Sèrbia;112;95;207
Suïssa;87;84;171
Ucraïna;689;806;1495
Resta de països d'Europa;1;1;2
Àfrica;6613;3280;9893
Algèria;125;75;200
Angola;2;3;5
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;4;4;8
Burundi;0;0;0
Camerun;4;5;9
Cap Verd;2;2;4
Congo;1;2;3
Costa d'Ivori;8;3;11
Egipte;21;6;27
Eritrea;0;0;0
Etiòpia;7;2;9
Gabon;0;1;1
Gàmbia;1804;335;2139
Ghana;16;7;23
Guinea;91;24;115
Guinea Bissau;4;1;5
Guinea Equatorial;4;9;13
Kenya;0;0;0
Libèria;2;1;3
Líbia;1;1;2
Madagascar;1;2;3
Malawi;0;0;0
Mali;242;53;295
Marroc;3512;2507;6019
Maurici;1;0;1
Mauritània;21;8;29
Moçambic;0;1;1
Níger;0;0;0
Nigèria;17;20;37
República Centreafricana;3;2;5
República Democràtica del Congo;0;0;0
República Unida de Tanzània;2;3;5
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;694;188;882
Seychelles;0;1;1
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;3;6;9
Sudan;0;0;0
Togo;0;0;0
Tunísia;16;8;24
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;2;0;2
Amèrica;5460;6965;12425
Argentina;1278;1199;2477
Barbados;0;0;0
Bolívia;66;108;174
Brasil;308;482;790
Canadà;13;15;28
Colòmbia;576;821;1397
Costa Rica;12;12;24
Cuba;271;314;585
Dominica;2;2;4
El Salvador;30;38;68
Equador;220;264;484
Estats Units d'Amèrica;59;54;113
Guatemala;16;12;28
Guyana;0;0;0
Haití;5;6;11
Hondures;520;1251;1771
Jamaica;0;0;0
Mèxic;44;83;127
Nicaragua;22;26;48
Panamà;4;3;7
Paraguai;35;62;97
Perú;206;253;459
República Dominicana;285;452;737
Surinam;2;1;3
Trinitat i Tobago;0;0;0
Uruguai;831;801;1632
Veneçuela;328;396;724
Xile;327;310;637
Resta de països d'Amèrica;0;0;0
Àsia;2329;1733;4062
Afganistan;2;1;3
Aràbia Saudita;1;1;2
Azerbaidjan;7;6;13
Bangladesh;11;9;20
Cambodja;0;0;0
Filipines;31;54;85
Iemen;0;0;0
Índia;1595;1044;2639
Indonèsia;3;8;11
Iran;13;13;26
Iraq;7;2;9
Israel;9;7;16
Japó;7;12;19
Jordània;3;2;5
Kazakhstan;74;75;149
Kirguizistan;1;1;2
Kuwait;1;0;1
Líban;9;2;11
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;19;15;34
Pakistan;220;101;321
Corea del Sud;3;3;6
Corea del Nord;0;0;0
Singapur;1;1;2
Síria;14;8;22
Sri Lanka;1;0;1
Tadjikistan;1;0;1
Tailàndia;5;29;34
Turkmenistan;0;0;0
Turquia;20;9;29
Emirats Àrabs Units;0;1;1
Uzbekistan;14;10;24
Vietnam;20;9;29
Xina;233;308;541
Resta de països d'Àsia;4;2;6
Oceania;14;7;21
Austràlia;9;4;13
Nova Zelanda;2;2;4
Resta de països d'Oceania;3;1;4
Total;89851;87691;177542

