﻿Population. By nationality (continents), sex and five-year age group
Montcada i Reixac. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081252&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1858;1891;1500;1422;1502;1883;2412;2885;2559;2350;2171;1777;1473;1291;1076;1067;796;596;30509
Males;964;968;768;721;786;912;1214;1429;1283;1220;1089;923;714;591;494;449;298;198;15020
Females;894;923;731;701;717;971;1198;1456;1276;1130;1082;854;759;700;583;618;498;398;15488
Rest of the European Union;44;20;18;22;51;72;91;64;50;31;30;17;13;2;5;3;2;1;536
Males;22;9;9;8;17;31;45;32;28;19;19;7;5;1;2;0;2;1;257
Females;22;11;9;14;34;41;46;32;22;12;11;10;8;1;3;3;0;0;279
Rest of Europe;13;7;5;7;16;21;18;25;18;12;12;8;2;1;1;1;0;0;167
Males;8;2;3;4;9;8;6;12;11;3;6;4;1;0;0;0;0;0;77
Females;5;5;2;3;7;13;12;13;7;9;6;4;1;1;1;1;0;0;90
African;207;91;56;70;85;168;227;206;129;59;35;24;9;5;6;6;3;0;1386
Males;112;40;27;41;39;86;145;151;88;42;25;17;4;2;3;1;2;0;824
Females;95;52;29;29;47;82;81;56;41;17;10;7;5;3;3;5;1;0;562
North and Central America;11;10;13;19;29;22;21;33;20;14;10;4;5;1;3;0;0;0;214
Males;6;6;6;8;12;8;10;9;9;4;1;3;2;1;0;0;0;0;85
Females;6;4;7;11;16;14;11;24;11;10;9;1;3;0;3;0;0;0;129
South America;35;28;107;83;76;125;207;143;136;80;55;32;16;6;9;4;2;1;1149
Males;16;15;58;50;33;59;92;71;62;36;22;11;5;2;3;1;1;0;536
Females;19;14;50;34;43;66;116;73;74;44;33;21;11;4;6;3;1;1;612
Asia and Oceania;50;38;31;42;47;52;74;68;69;49;23;12;4;0;2;0;0;0;562
Males;27;26;19;30;33;32;51;54;46;33;17;8;2;0;0;0;0;0;378
Females;23;12;12;12;14;20;23;14;24;16;6;4;2;0;2;0;0;0;183
Total;2219;2085;1730;1666;1806;2343;3050;3424;2982;2594;2337;1873;1522;1307;1102;1081;803;598;34522
Males;1155;1065;890;863;928;1135;1563;1758;1527;1356;1180;973;733;597;502;451;303;199;17178
Females;1065;1020;840;803;877;1208;1487;1666;1455;1237;1157;900;789;710;600;630;500;399;17344

