﻿Eleccions al Parlament de Catalunya. Dades generals
Castellnou de Seana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250680
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;524;297;289;3;5;56,7;43,3
2017;533;452;449;1;2;84,8;15,2
2015;554;460;456;1;3;83,0;17,0
2012;576;416;411;5;0;72,2;27,8
2010;585;394;375;13;6;67,4;32,7
2006;613;403;395;6;2;65,7;34,3
2003;598;439;431;7;1;73,4;26,6
1999;631;435;434;0;1;68,9;31,1
1995;620;420;413;7;0;67,7;32,3
1992;633;395;393;0;2;62,4;37,6
1988;621;380;373;6;1;61,2;38,8
1984;624;406;401;3;2;65,1;34,9
1980;624;314;310;0;4;50,3;49,7

