﻿Nombre d'explotacions i superfície censada
Sales de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171544&lang=es
;1999;1989;1982
      Total explot.;13;29;32
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;12;29;32
 ha;1342;2358;3087
 amb ramaderia;;;
 explot.;7;12;11
 ha;578;527;310
 sense ramaderia;;;
 explot.;5;17;21
 ha;765;1831;2777
 amb SAU;;;
 explot.;9;14;18
 ha;204;98;152
 amb altres terres;;;
 explot.;10;21;29
 ha;1138;2260;2935

