﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170926&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;200;93;139;162;302;102;294;107;143;3;1545
Catalunya;155;79;99;139;216;82;192;76;94;2;1134
Barcelona;31;17;29;28;42;8;24;16;9;0;204
Girona;123;61;68;110;172;71;167;58;83;2;915
Lleida;1;1;1;1;1;1;1;1;0;0;8
Tarragona;0;0;1;0;1;2;0;1;2;0;7
Resta de l'Estat;32;4;31;20;75;14;92;28;43;1;340
Andalusia;16;2;15;10;44;8;47;14;26;0;182
Aragó;1;0;2;1;1;0;1;0;0;0;6
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;1;0;0;2;1;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;4;1;5;0;1;1;0;0;12
Catella i Lleó;6;0;3;0;4;1;2;2;2;0;20
Comunitat Valenciana;2;0;1;0;1;0;1;1;1;0;7
Extremadura;3;0;3;3;11;3;33;6;7;0;69
Galícia;1;0;1;2;2;0;4;2;3;0;15
Madrid;1;0;0;1;2;1;1;0;0;0;6
Múrcia;1;1;0;0;1;0;1;0;1;1;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;1;0;0;1;1;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;2;1;1;0;0;1;2;0;8
Estranger;13;10;9;3;11;6;10;3;6;0;71

