﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:40&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;93098;90275;183373
Estudien al mateix municipi;81732;78958;160691
Estudien a un altre municipi;11365;11317;22682
No residents que estudien a la comarca;9266;9321;18587
Residents que estudien a fora de la comarca;8789;9921;18710
Residents que estudien en diversos municipis;2789;2728;5518
Llocs d'estudi localitzats (1);102364;99596;201960
Població que estudia resident (2);104676;102925;207600
Diferència (1) - (2);-2312;-3329;-5641

