﻿Population at 1 January. By nationality (continents)
Biure
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172348&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;213;19;9;2;0;5;1;249
2021;212;15;9;1;0;6;1;244
2020;210;19;6;1;1;3;1;241
2019;206;17;5;0;1;2;1;232
2018;215;15;2;1;1;3;1;238
2017;206;13;1;2;1;6;1;230
2016;213;11;1;2;1;4;1;233
2015;216;18;1;3;0;3;1;242
2014;215;19;2;3;1;4;1;245
2013;212;20;2;2;1;6;1;244
2012;214;24;2;2;1;5;1;249
2011;213;27;2;1;2;2;1;248
2010;211;25;2;1;1;1;1;242
2009;212;25;3;0;1;1;1;243
2008;216;23;2;0;0;2;1;244
2007;220;20;1;0;0;3;1;245
2006;219;13;1;0;0;2;1;236
2005;216;15;1;0;0;4;1;237
2004;216;15;1;0;0;1;1;234
2003;213;15;1;1;0;1;1;232
2002;214;11;1;0;0;0;1;227
2001;206;9;0;0;0;0;1;216
2000;203;13;0;0;0;0;1;217

