﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Figaró-Montmany
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081347
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;107;37;..;..;170
2021;21;101;40;..;..;165
2020;20;100;41;..;..;163
2019;20;104;43;..;..;170
2018;22;104;41;..;..;171
2017;19;98;38;..;..;158
2016;18;95;35;..;..;151
2014;17;94;33;..;..;148
2013;15;89;31;..;..;137
2012;13;81;29;..;..;123
2011;10;80;28;..;..;118

