﻿Població. Per sexe i edat any a any
Bellver de Cerdanya. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250518
;Homes;Dones;Total
0 anys;9;7;16
1 any;6;10;16
2 anys;10;10;20
3 anys;12;12;24
4 anys;9;6;15
5 anys;15;7;22
6 anys;10;4;14
7 anys;10;11;21
8 anys;10;13;23
9 anys;15;6;21
10 anys;8;14;22
11 anys;13;12;25
12 anys;15;10;25
13 anys;12;6;18
14 anys;17;14;31
15 anys;11;7;18
16 anys;13;11;24
17 anys;10;13;23
18 anys;7;14;21
19 anys;10;5;15
20 anys;11;8;19
21 anys;12;8;20
22 anys;8;10;18
23 anys;6;15;21
24 anys;7;11;18
25 anys;12;11;23
26 anys;20;7;27
27 anys;8;8;16
28 anys;12;6;18
29 anys;8;10;18
30 anys;13;14;27
31 anys;19;12;31
32 anys;12;15;27
33 anys;12;13;25
34 anys;11;14;25
35 anys;5;17;22
36 anys;12;14;26
37 anys;16;14;30
38 anys;11;8;19
39 anys;15;15;30
40 anys;17;19;36
41 anys;15;24;39
42 anys;18;14;32
43 anys;16;22;38
44 anys;18;25;43
45 anys;24;27;51
46 anys;33;23;56
47 anys;20;24;44
48 anys;21;17;38
49 anys;30;12;42
50 anys;21;16;37
51 anys;23;16;39
52 anys;20;16;36
53 anys;17;17;34
54 anys;16;22;38
55 anys;19;14;33
56 anys;23;13;36
57 anys;24;14;38
58 anys;21;12;33
59 anys;11;14;25
60 anys;14;15;29
61 anys;13;9;22
62 anys;12;14;26
63 anys;19;13;32
64 anys;16;11;27
65 anys;18;14;32
66 anys;12;14;26
67 anys;13;11;24
68 anys;21;8;29
69 anys;12;11;23
70 anys;13;16;29
71 anys;15;9;24
72 anys;10;10;20
73 anys;6;11;17
74 anys;12;5;17
75 anys;8;11;19
76 anys;10;9;19
77 anys;11;8;19
78 anys;7;14;21
79 anys;6;6;12
80 anys;5;9;14
81 anys;10;8;18
82 anys;5;12;17
83 anys;2;9;11
84 anys;1;3;4
85 anys;6;4;10
86 anys;5;8;13
87 anys;2;8;10
88 anys;2;2;4
89 anys;0;4;4
90 anys;3;4;7
91 anys;2;5;7
92 anys;2;5;7
93 anys;1;1;2
94 anys;1;0;1
95 anys;0;3;3
96 anys;0;3;3
97 anys;2;4;6
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;1157;1094;2251

