﻿Població. Per estat civil, sexe i edat quinquennal
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080885&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1401;1293;2691;0;0;0;0;0;0;0;0;0;0;0;0;1398;1293;2691
De 15 a 19 anys;525;489;1014;3;0;3;0;0;0;0;0;0;3;9;12;531;498;1029
De 20 a 24 anys;423;411;834;6;9;15;0;0;0;0;0;0;24;12;33;453;435;885
De 25 a 29 anys;345;360;702;21;51;75;0;0;0;3;6;9;24;18;39;390;435;822
De 30 a 34 anys;261;225;483;108;156;267;0;3;3;9;15;24;66;36;105;447;432;879
De 35 a 39 anys;228;219;447;216;270;483;0;0;0;30;36;63;45;33;81;516;558;1074
De 40 a 44 anys;219;171;387;348;420;765;0;3;3;69;96;165;39;33;75;675;723;1395
De 45 a 49 anys;162;141;306;438;432;870;3;9;12;102;141;246;24;33;57;729;759;1491
De 50 a 54 anys;105;93;195;387;432;819;3;12;18;132;162;294;21;30;48;651;726;1377
De 55 a 59 anys;66;57;123;417;396;813;6;24;30;90;117;207;12;24;36;594;618;1212
De 60 a 64 anys;33;48;84;363;342;708;6;39;48;60;90;150;6;12;21;474;531;1005
De 65 a 69 anys;24;18;42;261;261;522;12;60;72;42;54;96;6;9;12;345;399;744
De 70 a 74 anys;12;12;24;267;246;513;18;102;117;39;33;72;0;3;3;336;396;732
De 75 a 79 anys;9;12;21;192;147;336;18;129;150;15;18;33;3;3;6;234;309;543
De 80 a 84 anys;0;9;9;99;81;180;15;105;120;9;9;18;0;3;3;123;204;330
De 85 a 89 anys;3;3;9;87;39;126;21;153;177;3;3;6;0;0;0;114;201;318
De 90 a 94 anys;3;6;9;18;9;30;24;84;108;0;3;3;0;0;3;45;105;150
De 95 a 99 anys;0;0;0;6;0;6;3;24;27;0;0;0;0;0;0;6;24;30
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;3
Total;3816;3564;7380;3240;3288;6528;132;756;885;609;783;1389;273;264;537;8067;8649;16716

