﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cellera de Ter, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171899&lang=en
;2001
Dret;8
Magisteri;43
Ciències socials;58
Arts i humanitats;23
Informàtica;8
Enginyeries;22
Formació tècnica;84
Ciències;16
Arquitectura i construcció;7
Agricultura i veterinària;2
Salut i serveis socials;30
Altres serveis;18
Total;319

