﻿Personalitat jurídica del titular de l'explotació
Sant Pere de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082331
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;4104
 SAU ha;1791
      Persona física;
 explot.;33
 total ha;2786
 SAU ha;1132
       Persona jurídica;
 total;
 explot.;11
 total ha;1318
 SAU ha;659
 societats mercantils;
 explot.;2
 total ha;510
 SAU ha;256
 altra condició jurídica;
 explot.;9
 total ha;808
 SAU ha;403

