﻿Población a 1 de enero. Por nacionalidad (continentes)
Vallbona de les Monges
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252385&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;218;1;0;2;1;4;1;227
2021;231;2;0;1;0;1;1;236
2020;234;4;0;0;1;3;1;243
2019;224;4;1;0;1;2;1;233
2018;227;4;2;0;0;0;1;234
2017;219;4;2;0;0;0;1;226
2016;233;4;3;0;0;0;1;241
2015;249;2;4;0;0;0;1;256
2014;251;4;5;0;0;1;1;262
2013;248;5;3;0;0;2;1;259
2012;244;4;2;0;0;2;1;253
2011;250;7;2;0;2;2;1;264
2010;241;6;1;0;0;2;1;251
2009;241;7;1;0;1;0;1;251
2008;244;6;0;0;0;0;1;251
2007;242;6;0;0;0;0;1;249
2006;241;3;2;0;0;0;1;247
2005;252;2;0;0;0;0;2;256
2004;259;3;0;0;0;0;2;264
2003;265;1;0;0;0;0;2;268
2002;269;1;0;0;0;0;2;272
2001;255;1;0;0;0;0;1;257
2000;263;1;0;1;0;0;1;266

