﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sitges
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082704&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;2,4;22,3;8,2;11,2;15,6;43,8;57,9;125,8;24,6;171,3;41,3;17,6;78,0;103,2;34,6;36,7;52,5;84,6;48,8;981,4
2022;3,0;4,0;28,0;7,8;9,2;14,0;47,9;53,3;129,5;28,7;179,4;30,6;19,9;78,3;103,5;36,3;32,3;56,7;86,4;44,9;993,8
2021;2,4;5,1;33,5;10,1;7,9;13,8;64,3;58,9;158,3;43,9;265,6;39,3;18,8;87,6;139,8;40,3;42,2;64,5;108,1;49,8;1254,2
2020;2,4;2,9;35,8;10,1;11,7;9,4;62,4;61,8;171,9;44,5;322,6;45,4;13,1;83,9;148,0;34,7;45,0;58,2;106,1;48,7;1318,6
2019;2,6;2,8;39,3;4,5;10,9;7,4;47,8;52,9;135,3;29,5;216,9;28,4;14,1;68,2;114,4;32,5;37,4;47,9;86,1;30,9;1009,9
2018;1,8;2,7;36,3;8,4;9,6;9,8;49,5;49,3;127,8;27,4;216,3;33,8;16,3;75,4;107,2;27,3;41,4;50,8;86,1;29,1;1006,2
2017;2,7;2,8;39,3;8,8;9,6;10,3;57,1;57,3;134,8;31,7;222,6;33,8;15,3;82,8;120,1;32,3;32,8;54,8;99,1;36,3;1084,3
2016;3,1;4,0;49,0;8,0;8,1;16,6;71,0;70,5;136,8;30,6;237,5;34,7;17,2;93,7;133,4;39,7;36,2;60,4;109,3;40,2;1199,8
2015;6,0;10,3;58,3;13,8;13,3;21,8;95,9;74,8;167,2;30,8;256,4;35,6;32,7;102,1;138,5;38,5;46,8;62,8;109,9;40,5;1355,8
2014;7,7;13,7;59,3;12,6;16,0;24,1;132,2;82,5;189,1;35,0;276,3;44,0;36,3;120,3;153,5;41,0;48,3;66,1;122,8;39,2;1519,7
2013;6,3;14,0;65,5;12,8;19,6;26,6;158,9;97,8;195,3;49,8;300,8;50,3;31,3;127,5;165,8;53,2;50,9;63,3;116,8;45,2;1651,7
2012;6,1;14,0;66,2;12,8;19,5;28,1;158,5;88,4;187,8;49,6;293,2;50,5;38,8;134,4;153,9;53,3;45,5;62,6;110,2;51,3;1624,7
2011;3,8;12,8;62,1;14,8;17,8;32,3;154,7;71,6;162,8;38,6;273,6;41,4;26,7;138,5;138,7;56,8;39,3;53,7;113,7;59,2;1512,7
2010;2,8;7,5;63,6;14,3;21,8;27,2;152,2;72,7;154,3;37,5;259,9;36,8;18,6;142,2;142,5;44,3;32,6;46,8;100,3;68,3;1445,8
2009;2,9;3,7;62,9;16,8;21,6;21,8;141,8;81,3;145,3;33,8;257,9;29,6;18,8;128,3;123,8;41,1;28,3;42,9;78,4;36,3;1317,3

