﻿Population. By nationality, sex and municipality size
Catalonia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Up to 500 inhabitants;39338;35186;74524;4099;3328;7427;43437;38514;81951
From 501 to 2,000 inhabitants;118362;113605;231967;17033;13917;30950;135395;127522;262917
From 2,001 to 5,000 inhabitants;201158;197828;398986;28004;25000;53004;229162;222828;451990
From 5,001 to 10,000 inhabitants;282813;282139;564952;42335;39107;81442;325148;321246;646394
From 10,001 to 50,000 inhabitants;924068;952242;1876310;190224;177925;368149;1114292;1130167;2244459
From 50,001 to 100,000 inhabitants;363785;384276;748061;62179;61199;123378;425964;445475;871439
From 100,001 to 1,000,000 inhabitants;662569;711317;1373886;163199;149772;312971;825768;861089;1686857
More than 1,000,000 inhabitants;593922;677374;1271296;194135;190525;384660;788057;867899;1655956
Total;3186015;3353967;6539982;701208;660773;1361981;3887223;4014740;7901963

