﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:33
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;73692;8439;82131;4650;29964;8130;18027;60771;142905
Homes;38319;3741;42060;2568;16227;3972;4521;27288;69351
Dones;35373;4695;40068;2082;13737;4158;13509;33486;73554
Estrangera;14880;4830;19710;372;345;1368;11799;13884;33597
Homes;10179;1974;12153;234;216;729;6231;7410;19566
Dones;4701;2856;7557;135;126;639;5565;6465;14031
Total;88572;13269;101841;5022;30309;9501;29826;74658;176502
Homes;48498;5715;54213;2805;16443;4704;10755;34707;88917
Dones;40074;7554;47628;2217;13866;4797;19077;39957;87585

