﻿Dones per nombre de fills biològics tinguts i nivell d'estudis
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13755
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Primera etapa d'educació secundària;102049;96529;195717;292246;394295;1,47
De 18 a 39 anys;63362;29546;54327;83873;147235;1,18
De 40 a 49 anys;23064;32672;84582;117254;140317;1,70
De 50 a 55 anys;15623;34312;56808;91120;106743;1,56
Segona etapa d'educació secundària;252303;100894;167247;268142;520445;0,90
De 18 a 39 anys;184728;40781;42581;83362;268090;0,50
De 40 a 49 anys;42627;36445;88919;125364;167991;1,40
De 50 a 55 anys;24949;23669;35747;59416;84364;1,18
Educació superior;525012;190604;286303;476907;1001919;0,81
De 18 a 39 anys;377720;86132;88461;174593;552313;0,50
De 40 a 49 anys;101319;70156;140815;210971;312290;1,22
De 50 a 55 anys;45973;34316;57027;91343;137316;1,13
Total;879364;388027;649268;1037295;1916659;0,97
De 18 a 39 anys;625810;156458;185370;341828;967638;0,60
De 40 a 49 anys;167009;139273;314316;453589;620598;1,38
De 50 a 55 anys;86544;92296;149582;241879;328423;1,28

