﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Roses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171523&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;955,73;549,12;855,10;507,14;973,96;2159,40;1053,94;7054,39
2020;687,25;640,54;540,73;111,34;2686,85;4767,02;1188,91;10622,64
2019;1091,32;884,63;565,45;209,26;1981,28;4798,65;1293,39;10823,98
2018;1039,40;917,65;548,14;194,76;2138,27;2192,53;1279,75;8310,50
2017;964,87;933,14;501,98;218,20;1995,57;1743,88;1385,39;7743,03
2016;888,17;940,52;500,11;228,74;2206,31;1820,68;1805,06;8389,59
2015;13,44;927,22;426,28;221,50;2572,12;1823,89;1627,42;7611,87
2014;729,34;801,34;403,84;201,96;2276,35;1833,91;1407,04;7653,78
2013;761,59;794,96;429,86;244,24;2239,52;1776,70;1730,02;7976,89
2012;718,80;856,30;387,06;178,86;2846,13;2328,47;3756,57;11072,19
2011;990,51;923,36;364,06;270,30;2302,55;1967,28;2974,86;9792,92
2010;1691,15;1313,65;334,80;326,36;526,22;648,82;151,20;4992,20
2009;785,02;904,57;274,78;349,72;651,54;542,54;1745,98;5254,15
2008;706,06;1759,75;458,08;325,10;286,80;398,08;1973,23;5907,10
2007;668,77;754,70;176,35;387,59;519,52;577,04;285,29;3369,26
2006;579,00;646,02;157,55;377,43;1473,81;3788,12;3670,50;10692,43
2005;486,65;428,24;136,89;120,75;..;..;123,62;1296,15
2004;537,41;42,41;7,30;..;1422,22;1962,70;1177,72;5149,76
2003;428,88;139,54;114,46;..;18,59;66,52;169,67;937,66
2002;341,15;14,53;79,13;..;15,30;231,26;98,00;779,37
2001;300,00;55,00;32,50;..;1057,50;1780,00;1,45;3226,45
2000;1,87;..;12,01;..;..;..;0,54;14,42

