﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:33&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;10693;33868;24949;42105;111615
Barcelona;698;2064;1694;3427;7883
Girona;66;134;80;183;463
Lleida;9716;31173;22876;37881;101646
Tarragona;213;497;299;614;1623
Resta d'Espanya;7064;8887;3433;5790;25174
Andalusia;3222;3341;821;779;8163
Aragó;1610;2282;1156;2419;7467
Principat d'Astúries;30;62;38;95;225
Illes Balears;11;47;34;73;165
Canàries;9;37;28;43;117
Cantàbria;32;43;29;53;157
Castella - la Manxa;466;527;153;212;1358
Castella i Lleó;419;640;316;538;1913
Comunitat Valenciana;169;275;151;363;958
Extremadura;588;765;211;186;1750
Galícia;155;269;111;171;706
Comunitat de Madrid;88;242;169;341;840
Regió de Múrcia;145;128;45;76;394
Comunitat Foral de Navarra;43;63;35;112;253
País Basc;41;83;82;213;419
Rioja, La;24;37;25;76;162
Ceuta i Melilla;12;46;29;40;127
Estranger;11204;15025;9878;5813;41920
Total;28961;57780;38260;53708;178709

