﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:170792
;Homes;Dones;Total
De 0 a 4 anys;15;24;39
De 5 a 9 anys;15;15;30
De 10 a 14 anys;24;9;33
De 15 a 19 anys;75;12;87
De 20 a 24 anys;45;15;63
De 25 a 29 anys;57;18;78
De 30 a 34 anys;57;9;69
De 35 a 39 anys;69;24;93
De 40 a 44 anys;69;30;99
De 45 a 49 anys;72;15;84
De 50 a 54 anys;63;12;75
De 55 a 59 anys;39;18;57
De 60 a 64 anys;39;18;57
De 65 a 69 anys;24;9;33
De 70 a 74 anys;24;15;42
De 75 a 79 anys;15;30;45
De 80 a 84 anys;15;36;51
De 85 a 89 anys;18;48;66
De 90 a 94 anys;9;33;45
De 95 a 99 anys;0;12;12
100 anys o més;0;3;3
Total;741;411;1152

