﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:20
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5137;60;5;29;7;16;11;128;5265
Tècnics i professionals científics i intel.lectuals;8406;85;9;11;8;44;3;160;8566
Tècnics i professionals de suport;7826;44;11;49;20;52;5;181;8007
Empleats administratius;7142;31;11;39;12;33;4;130;7272
Treballadors de serveis i venedors de comerç;9577;56;34;201;55;101;30;477;10054
Treballadors qualificats en act.agràries i pesqueres;895;9;6;81;5;11;1;113;1008
Artesans i treballadors qualificats de les indúst. i constr.;10448;28;33;538;51;107;13;770;11218
Operadors d' instal.lacions i maquinària, i muntadors;6798;24;29;258;28;41;9;389;7187
Treballadors no qualificats;5149;22;37;612;92;169;29;961;6110
Forces armades;76;0;0;0;0;1;0;1;77
Total;61454;359;175;1818;278;575;105;3310;64764

