﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cervià de les Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250735
;2009;1999
      Total;;
 explot.;139;149
 jornades;29816;29603
 UTA;119;119
     Mà d'obra familiar;;
 total;;
  explot.;138;149
 nombre persones;364;306
  jornades;25673;27003
  UTA;101;107
 titular;;
 nombre persones;138;149
  jornades;15769;18627
  UTA;58;73
 altres familiars;;
  explot.;138;99
 nombre persones;226;157
  jornades;9904;8376
  UTA;43;34
       Mà d'obra assalariada;;
 total;;
  explot.;19;45
  jornades;4096;2474
  UTA;18;11
 fixa;;
  explot.;10;6
 nombre persones;26;7
  jornades;3786;869
  UTA;16;4
 eventual;;
  explot.;9;40
  jornades;310;1605
  UTA;1;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;27
 jornades;47;126
 UTA;0;1

