﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Badalona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080155
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1231,10;1400,90;896,52;470,27;722,00;1241,79
2021;1090,01;1229,43;783,28;417,73;650,25;1090,57
2020;1071,33;1207,05;768,63;408,96;641,80;1069,60
2019;1052,94;1181,28;752,89;406,98;629,38;1047,51
2018;1033,86;1146,58;715,79;391,41;579,97;1012,67
2017;1008,73;1110,01;681,10;378,81;558,80;976,47
2016;987,71;1092,29;670,90;372,19;548,29;958,67
2014;969,27;1046,31;650,38;362,89;539,98;919,71
2013;959,40;1026,77;644,97;360,84;510,75;904,59
2012;938,50;994,26;628,89;358,16;471,17;877,53
2011;919,22;965,98;617,27;356,55;462,66;854,91

