﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080517&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5856;480;6336;282;1911;672;792;3657;9990
Educació primària o inferior;168;9;177;30;525;33;93;681;855
Primera etapa d’educació secundària i similar;1488;219;1707;126;564;330;225;1245;2955
Segona etapa d’educació secundària i similar;1827;132;1959;72;378;258;255;963;2922
Educació superior;2370;120;2490;54;441;48;225;768;3261
Dones;5412;744;6156;339;1791;654;1539;4323;10485
Educació primària o inferior;84;6;90;48;738;24;447;1257;1347
Primera etapa d’educació secundària i similar;885;306;1191;129;585;306;408;1428;2619
Segona etapa d’educació secundària i similar;1482;222;1704;99;252;264;369;984;2685
Educació superior;2958;213;3171;63;222;60;318;663;3837
Total;11268;1224;12492;621;3702;1323;2337;7983;20475
Educació primària o inferior;252;12;264;78;1263;57;537;1935;2202
Primera etapa d’educació secundària i similar;2373;528;2901;255;1146;636;636;2673;5571
Segona etapa d’educació secundària i similar;3312;354;3666;168;633;522;621;1944;5607
Educació superior;5331;333;5664;117;663;108;543;1431;7095

