﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:03&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;73760;62760;61679;43241;1417;75177
Resta Unió Europea;265;156;174;83;66;331
Resta d'Europa;136;71;73;39;56;192
Àfrica;1078;434;422;259;1032;2110
Amèrica del N. i cent.;75;42;42;15;16;91
Amèrica del Sud;474;206;206;95;249;723
Àsia i Oceania;29;12;11;6;55;84
Total estrangera;2057;921;928;497;1474;3531
Total;75817;63681;62607;43738;2891;78708

