﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251556&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;3;15;31;7;12;16;4;5;94
Girona;0;0;4;1;1;0;0;0;0;6
Lleida;2;27;229;202;42;40;61;31;24;658
Tarragona;0;0;0;1;0;0;0;0;0;1
Andalusia;4;17;31;19;1;1;0;1;0;74
Aragó;0;2;0;2;0;0;0;1;0;5
Astúries;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;5;0;0;0;1;0;6
Catella i Lleó;0;0;6;1;2;0;0;2;0;11
Comunitat Valenciana;0;0;3;0;1;0;0;1;0;5
Extremadura;0;0;0;2;0;0;0;0;0;2
Galícia;0;1;1;4;0;0;1;0;0;7
Madrid;0;0;0;0;1;0;1;0;0;2
Múrcia;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;15;3;4;0;0;4;2;28
Total;7;50;304;278;59;53;79;45;32;907

