﻿Llars unipersonals. Per edat i estat civil. Dones
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081141&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;21;1;0;0;0;22
De 25 a 29 anys;37;8;1;5;1;52
De 30 a 34 anys;36;12;1;5;4;58
De 35 a 39 anys;20;4;0;1;1;26
De 40 a 44 anys;10;0;1;5;5;21
De 45 a 49 anys;12;3;1;1;2;19
De 50 a 54 anys;5;1;7;2;1;16
De 55 a 59 anys;7;1;14;3;0;25
De 60 a 64 anys;7;1;28;4;2;42
De 65 a 69 anys;8;2;59;4;2;75
De 70 a 74 anys;9;1;90;0;0;100
De 75 a 79 anys;7;1;88;0;0;96
De 80 a 84 anys;6;0;57;0;0;63
De 85 anys i més;4;0;38;0;0;42
Total;194;35;385;30;18;662

