﻿Titulars persona física per edat i sexe
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251137
;1999;1989
   Totes les edats;;
 titulars;;
 total;106;227
 homes;95;208
 dones;11;19
 titulars caps explotació;;
 total;100;208
 homes;92;196
 dones;8;12
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;6
 dones;2;1
 titulars caps explotació;;
      homes;2;6
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;12
 dones;0;1
 titulars caps explotació;;
      homes;10;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;19
 dones;2;2
 titulars caps explotació;;
      homes;9;19
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;9;26
 dones;1;3
 titulars caps explotació;;
      homes;9;26
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;14;29
 dones;0;0
 titulars caps explotació;;
      homes;14;29
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;20;27
 dones;1;2
 titulars caps explotació;;
      homes;19;26
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;18;32
 dones;1;5
 titulars caps explotació;;
      homes;17;28
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;11;52
 dones;3;5
 titulars caps explotació;;
      homes;10;45
    dones;1;4

