﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Jaume d'Enveja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439023
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,5;22,7;18,6;113,9;13,7;177,3
2022;10,5;22,8;16,8;116,1;15,0;181,2
2021;12,6;29,1;18,7;126,7;19,9;206,9
2020;11,4;31,2;21,2;117,8;8,6;190,2
2019;13,4;25,8;20,5;95,0;5,3;160,1
2018;21,3;23,2;22,9;105,3;5,1;177,7
2017;21,2;20,1;30,3;114,5;6,1;192,1
2016;31,4;27,8;41,8;120,3;6,4;227,8
2015;35,3;36,9;55,9;133,7;7,3;269,2
2014;44,0;29,2;73,8;143,7;6,9;297,5
2013;46,7;35,5;93,5;159,1;4,8;339,6
2012;32,3;38,4;120,2;145,3;4,9;341,0
2011;27,8;35,3;119,3;114,6;3,1;300,1
2010;21,3;37,8;109,8;121,9;3,5;294,3
2009;14,5;25,8;94,0;107,6;3,7;245,6
2008;12,9;28,2;51,8;50,1;2,1;145,0
2007;9,4;19,8;19,9;40,6;3,3;93,0
2006;9,2;19,7;16,0;33,5;2,0;80,3
2005;6,3;16,6;23,3;32,3;3,4;81,9

